"Year","Month","ItemCode","Description","Size","Age/","AgeUnit","Proof","BottlesPerCase","PricePerBottle"
2015,3,"0169B","PUCKER SOUR APPLE VODKA","750 ML",0,,70.00,12,12.95
2015,3,"0171B","ABSOLUT ORIENT APPLE","750 ML",0,,80.00,12,24.95
2015,3,"0172B","MALIBU BLACK","750 ML",0,,70.00,12,14.95
2015,3,"0173B","BEAM'S CHOICE","750 ML",5,"Y",80.00,12,21.95
2015,3,"0173H","BEAM'S CHOICE","1.75 L",5,"Y",80.00,6,39.95
2015,3,"0174B","BULLEIT 95 RYE","750 ML",0,,90.00,12,28.95
2015,3,"0174H","BULLEIT 95 RYE","1.75 L",0,,90.00,6,54.95
2015,3,"0176B","PINNACLE CAKE FLAVORED VOD","750 ML",0,,70.00,12,12.95
2015,3,"0179B","FIREFLY SKINNY TEA","750 ML",0,,60.00,12,13.95
2015,3,"0180B","ROGUE 2007 VINTAGE VODKA","750 ML",0,,80.00,12,74.35
2015,3,"0184B","HENRY MCKENNA","750 ML",0,,80.00,12,11.95
2015,3,"0186H","JOSE CUERVO WATERMELON MAR","1.75 L",0,,19.90,6,16.95
2015,3,"0187H","JOSE CUERVO LT MARG. LIME","1.75 L",0,,19.90,6,16.95
2015,3,"0188B","BLACK MARIAH MARIONBERRY C","750 ML",0,,40.00,6,33.00
2015,3,"0189B","OLD FORESTER STR","750 ML",0,,86.00,12,16.95
2015,3,"0193B","TEN HIGH","750 ML",0,,80.00,12,8.95
2015,3,"0193H","TEN HIGH","1.75 L",0,,80.00,6,18.95
2015,3,"0196B","WILD TURKEY BOURBON 81","750 ML",0,,81.00,12,20.95
2015,3,"0197B","STONE BARN EASY EIGHT WHIS","750 ML",0,,80.00,12,32.00
2015,3,"0199B","GEORGE DICKEL #8","750 ML",0,,80.00,12,17.95
2015,3,"0208B","HPNOTIQ HARMONIE LIQUEUR","750 ML",0,,34.00,6,21.95
2015,3,"0212B","OLD OVERHOLT","750 ML",4,"Y",80.00,12,19.95
2015,3,"0216B","AVIATION GIN HOLIDAY W/SHA","750 ML",0,,84.00,6,29.95
2015,3,"0219B","TR.VIC'S AUTH. DK RUM","750 ML",0,,80.00,12,17.95
2015,3,"0221B","POTTERS SPECIAL BLEND","750 ML",0,,80.00,12,7.65
2015,3,"0221E","POTTERS SPECIAL BLEND","375 ML",0,,80.00,24,4.70
2015,3,"0221H","POTTERS SPECIAL BLEND","1.75 L",0,,80.00,6,15.75
2015,3,"0222B","TR.VIC'S PRIV SEL GLD 80","750 ML",0,,80.00,12,10.95
2015,3,"0223B","BEAM'S EIGHT STAR BLEND","750 ML",0,,80.00,12,8.45
2015,3,"0223E","BEAM'S EIGHT STAR BLEND","375 ML",0,,80.00,24,4.75
2015,3,"0223H","BEAM'S EIGHT STAR BLEND","1.75 L",0,,80.00,6,16.95
2015,3,"0224B","TR.VIC'S PRIV. SEL SILVER","750 ML",0,,80.00,12,10.95
2015,3,"0225B","KESSLER","750 ML",0,,80.00,12,9.95
2015,3,"0225H","KESSLER","1.75 L",0,,80.00,6,19.95
2015,3,"0226B","MCCORMICK BLEND","750 ML",0,,80.00,12,8.25
2015,3,"0226E","MCCORMICK BLEND","375 ML",0,,80.00,24,4.70
2015,3,"0226H","MCCORMICK BLEND","1.75 L",0,,80.00,6,16.95
2015,3,"0227A","TR.VIC'S ROYAL AMBER RUM","LITER",0,,80.00,12,19.95
2015,3,"0228H","MARGARITAVILLE SKINNY MARG","1.75 L",0,,20.00,6,12.95
2015,3,"0231B","MONARCH RESERVE","750 ML",0,,80.00,12,8.25
2015,3,"0233B","BACARDI ARCTIC GRAPE","750 ML",0,,70.00,12,16.95
2015,3,"0240H","CHI-CHI'S SKINNY MARGARITA","1.75 L",0,,25.00,6,10.45
2015,3,"0241B","STEIN SEVEN DEVILS RUM","750 ML",0,,80.00,12,21.95
2015,3,"0244B","PENDLETON 1910 RYE WHISKEY","750 ML",12,"Y",80.00,6,39.95
2015,3,"0245B","IMBUE BITTERSWEET VERMOUTH","750 ML",0,,33.00,12,27.10
2015,3,"0252B","CANADIAN RICH & RARE RESER","750 ML",0,,80.00,6,11.95
2015,3,"0252H","CANADIAN RICH & RARE RESER","1.75 L",0,,80.00,6,24.95
2015,3,"0260B","CRUZAN STRAWBERRY","750 ML",0,,42.00,12,13.95
2015,3,"0263B","SEAGRAMS 7 CROWN LT.WGT.","750 ML",0,,80.00,12,12.95
2015,3,"0265B","SEAGRAMS 7 CROWN","750 ML",0,,80.00,12,12.95
2015,3,"0265D","SEAGRAMS 7 CROWN","200 ML",0,,80.00,48,3.75
2015,3,"0265E","SEAGRAMS 7 CROWN","375 ML",0,,80.00,24,7.95
2015,3,"0265F","SEAGRAMS 7 CROWN","50 ML",0,,80.00,120,2.00
2015,3,"0265H","SEAGRAMS 7 CROWN","1.75 L",0,,80.00,6,19.95
2015,3,"0267B","BROKERS RESERVE BLEND","750 ML",0,,80.00,12,8.60
2015,3,"0267E","BROKERS RESERVE BLEND","375 ML",0,,80.00,24,4.75
2015,3,"0267H","BROKERS RESERVE BLEND","1.75 L",0,,80.00,6,15.90
2015,3,"0268B","BROKERS RESERVE LT. WGT.","750 ML",0,,80.00,12,8.60
2015,3,"0269B","WILD TURKEY 101 PET","750 ML",0,,101.00,12,25.95
2015,3,"0276B","BURNETT'S WHIPPED CREAM VO","750 ML",0,,70.00,12,9.95
2015,3,"0276H","BURNETT'S WHIPPED CREAM VO","1.75 L",0,,70.00,6,16.95
2015,3,"0296H","FLEISCHMANNS PREFERRED 80","1.75 L",0,,80.00,6,15.45
2015,3,"0299B","MACNAUGHTON LT. WGT.","750 ML",4,"Y",80.00,12,9.45
2015,3,"0300H","CAMPBELL & COOPER CAN.","1.75 L",0,,86.80,6,21.95
2015,3,"0301B","SEAGRAMS V.O. GOLD","750 ML",8,"Y",80.00,12,18.95
2015,3,"0302B","BLACK VELVET PORTABLE","750 ML",38,"M",80.00,12,9.95
2015,3,"0304B","CANADIAN CLUB","750 ML",6,"Y",80.00,12,12.95
2015,3,"0304H","CANADIAN CLUB","1.75 L",6,"Y",80.00,6,25.95
2015,3,"0305B","CANADIAN MIST","750 ML",0,,80.00,12,10.95
2015,3,"0305E","CANADIAN MIST","375 ML",0,,80.00,24,6.95
2015,3,"0305H","CANADIAN MIST","1.75 L",0,,80.00,6,24.95
2015,3,"0306B","SEAGRAMS V O","750 ML",0,,80.00,12,13.95
2015,3,"0306E","SEAGRAMS V O","375 ML",0,,80.00,24,8.95
2015,3,"0306H","SEAGRAMS V O","1.75 L",0,,80.00,6,30.95
2015,3,"0308B","MACNAUGHTON","750 ML",4,"Y",80.00,12,9.45
2015,3,"0308E","MACNAUGHTON","375 ML",4,"Y",80.00,24,6.45
2015,3,"0308H","MACNAUGHTON","1.75 L",4,"Y",80.00,6,21.95
2015,3,"0309B","POTTERS CROWN CANADIAN","750 ML",4,"Y",80.00,12,8.95
2015,3,"0309E","POTTERS CROWN CANADIAN","375 ML",4,"Y",80.00,24,4.95
2015,3,"0309H","POTTERS CROWN CANADIAN","1.75 L",4,"Y",80.00,6,17.95
2015,3,"0310H","HARWOOD CANADIAN","1.75 L",3,"Y",80.00,6,16.95
2015,3,"0311B","CROWN ROYAL","750 ML",0,,80.00,12,24.95
2015,3,"0311D","CROWN ROYAL","200 ML",0,,80.00,44,8.95
2015,3,"0311E","CROWN ROYAL","375 ML",0,,80.00,24,15.45
2015,3,"0311F","CROWN ROYAL","50 ML",0,,80.00,60,3.00
2015,3,"0311H","CROWN ROYAL","1.75 L",0,,80.00,6,57.95
2015,3,"0312B","CANADIAN R & R  LT. WGT.","750 ML",0,,80.00,12,10.45
2015,3,"0313B","BLACK VELVET","750 ML",0,,80.00,12,9.95
2015,3,"0313D","BLACK VELVET","200 ML",0,,80.00,48,4.25
2015,3,"0313E","BLACK VELVET","375 ML",0,,80.00,24,6.45
2015,3,"0313F","BLACK VELVET","50 ML",0,,80.00,120,2.50
2015,3,"0313H","BLACK VELVET","1.75 L",0,,80.00,6,23.95
2015,3,"0314B","CANADIAN RICH & RARE","750 ML",0,,80.00,12,9.45
2015,3,"0314E","CANADIAN RICH & RARE","375 ML",0,,80.00,24,6.40
2015,3,"0314H","CANADIAN RICH & RARE","1.75 L",0,,80.00,6,22.95
2015,3,"0316B","DL FRANKLIN VODKA","750 ML",0,,80.00,12,15.95
2015,3,"0318B","LORD CALVERT CANADIAN","750 ML",3,"Y",80.00,12,9.95
2015,3,"0318H","LORD CALVERT CANADIAN","1.75 L",3,"Y",80.00,6,19.95
2015,3,"0319H","WINDSOR CANADIAN","1.75 L",0,,80.00,6,19.95
2015,3,"0321B","PENDLETON CANADIAN WHISKEY","750 ML",0,,80.00,12,24.95
2015,3,"0321E","PENDLETON CANADIAN WHISKEY","375 ML",0,,80.00,12,14.45
2015,3,"0321F","PENDLETON CANADIAN WHISKEY","50 ML",0,,80.00,60,2.50
2015,3,"0321H","PENDLETON CANADIAN WHISKEY","1.75 L",0,,80.00,6,49.95
2015,3,"0322B","CANADIAN CLUB RES. TRIPLE","750 ML",10,"Y",80.00,12,16.95
2015,3,"0323B","MONARCH CANADIAN","750 ML",0,,80.00,12,8.95
2015,3,"0323E","MONARCH CANADIAN","375 ML",0,,80.00,24,5.45
2015,3,"0323H","MONARCH CANADIAN","1.75 L",0,,80.00,6,16.95
2015,3,"0324H","WESTERN CANADIAN","1.75 L",4,"Y",80.00,6,18.45
2015,3,"0325B","CHAMBORD FLAVORED VODKA","750 ML",0,,75.00,6,24.95
2015,3,"0326B","CANADIAN LTD","750 ML",0,,80.00,12,8.95
2015,3,"0326H","CANADIAN LTD","1.75 L",0,,80.00,6,17.95
2015,3,"0327B","CANADIAN HUNTER","750 ML",0,,80.00,12,10.45
2015,3,"0327H","CANADIAN HUNTER","1.75 L",0,,80.00,6,18.95
2015,3,"0328B","CANADIAN MIST LT. WGT.","750 ML",0,,80.00,12,11.95
2015,3,"0329B","TANGLE RIDGE CANADIAN","750 ML",10,"Y",80.00,12,23.95
2015,3,"0332B","CLUNY SCOTCH CLASSIC","750 ML",0,,80.00,12,12.95
2015,3,"0334B","CANADIAN CLUB SMALL BATCH","750 ML",12,"Y",80.00,12,25.95
2015,3,"0336B","DR. MCGILLICUDDY'S APPLE P","750 ML",0,,42.00,12,14.95
2015,3,"0337B","GLENFIDDICH ANCIENT RESERV","750 ML",18,"Y",86.00,12,99.95
2015,3,"0338B","LAUDERS SCOTCH","750 ML",0,,80.00,12,10.90
2015,3,"0338E","LAUDERS SCOTCH","375 ML",0,,80.00,24,6.25
2015,3,"0338H","LAUDERS SCOTCH","1.75 L",0,,80.00,6,22.95
2015,3,"0341B","POTTERS SCOTCH","750 ML",4,"Y",80.00,12,10.95
2015,3,"0341H","POTTERS SCOTCH","1.75 L",4,"Y",80.00,6,21.95
2015,3,"0344B","MONARCH CANADIAN LT. WGT.","750 ML",0,,80.00,12,8.45
2015,3,"0345B","BLACK VELVET RESERVE","750 ML",8,"Y",80.00,12,12.95
2015,3,"0345H","BLACK VELVET RESERVE","1.75 L",8,"Y",80.00,6,24.95
2015,3,"0346B","CUTTY SARK SCOTCH","750 ML",0,,86.00,12,17.95
2015,3,"0346E","CUTTY SARK SCOTCH","375 ML",0,,86.00,12,12.95
2015,3,"0346H","CUTTY SARK SCOTCH","1.75 L",0,,86.00,6,42.95
2015,3,"0350B","OLD SMUGGLER SCOTCH","750 ML",0,,80.00,12,11.45
2015,3,"0350H","OLD SMUGGLER SCOTCH","1.75 L",0,,80.00,6,24.45
2015,3,"0351B","TEACHERS HIGHLAND CREAM","750 ML",0,,86.00,12,22.95
2015,3,"0352B","DEWAR'S WHITE LABEL","750 ML",0,,80.00,12,26.95
2015,3,"0352H","DEWAR'S WHITE LABEL","1.75 L",0,,80.00,6,49.95
2015,3,"0354B","DUGGAN'S DEW","750 ML",0,,86.80,12,14.95
2015,3,"0356B","JOHNNIE WALKER RED  GIFT","750 ML",0,,80.00,12,26.95
2015,3,"0356E","JOHNNIE WALKER RED  GIFT","375 ML",0,,80.00,24,14.45
2015,3,"0356H","JOHNNIE WALKER RED  GIFT","1.75 L",0,,80.00,6,45.95
2015,3,"0357B","JOHNNIE WALKER BLK LABEL","750 ML",12,"Y",80.00,12,39.95
2015,3,"0357E","JOHNNIE WALKER BLK LABEL","375 ML",12,"Y",80.00,24,20.95
2015,3,"0357H","JOHNNIE WALKER BLK LABEL","1.75 L",12,"Y",80.00,6,75.95
2015,3,"0358B","GLENFARCLAS 12 YR.","750 ML",12,"Y",86.00,6,44.95
2015,3,"0360B","BALLANTINES FINEST SCOTCH","750 ML",0,,80.00,12,19.95
2015,3,"0360H","BALLANTINES FINEST SCOTCH","1.75 L",0,,80.00,6,34.95
2015,3,"0362H","HOUSE OF STUART SCOTCH","1.75 L",36,"M",80.00,6,20.95
2015,3,"0363B","HAIG & HAIG PINCH","750 ML",15,"Y",86.00,12,39.95
2015,3,"0365B","WM. GRANT'S BLENDED SCOTCH","750 ML",0,,80.00,12,16.45
2015,3,"0368B","FAMOUS GROUSE SCOTCH","750 ML",0,,80.00,12,19.95
2015,3,"0368H","FAMOUS GROUSE SCOTCH","1.75 L",0,,80.00,6,47.95
2015,3,"0370B","CLAN MACGREGOR SCOTCH","750 ML",0,,80.00,12,12.95
2015,3,"0370H","CLAN MACGREGOR SCOTCH","1.75 L",0,,80.00,6,23.95
2015,3,"0371B","GLENLIVET 18 YR. OLD","750 ML",18,"Y",86.00,6,99.95
2015,3,"0372B","J & B RARE SCOTCH","750 ML",0,,86.00,12,21.95
2015,3,"0372F","J & B RARE SCOTCH","50 ML",0,,86.00,120,3.00
2015,3,"0372H","J & B RARE SCOTCH","1.75 L",0,,86.00,6,44.95
2015,3,"0375B","SMIRNOFF COCONUT","750 ML",0,,70.00,12,14.95
2015,3,"0376B","GLENLIVET SCOTCH","750 ML",12,"Y",80.00,12,39.95
2015,3,"0376E","GLENLIVET SCOTCH","375 ML",12,"Y",80.00,12,24.95
2015,3,"0376H","GLENLIVET SCOTCH","1.75 L",12,"Y",80.00,6,89.95
2015,3,"0379B","GLENMORANGIE ORIGINAL 18YR","750 ML",18,"Y",86.00,6,115.95
2015,3,"0381E","BRANDY PEAK SGL BAR.BRANDY","375 ML",2,"Y",81.00,24,24.95
2015,3,"0382B","WARSHIP CARAMEL SPICE RUM","750 ML",0,,100.00,12,19.95
2015,3,"0382H","WARSHIP CARAMEL SPICE RUM","1.75 L",0,,100.00,6,34.95
2015,3,"0383B","CHIVAS REGAL SCOTCH","750 ML",0,,80.00,12,32.95
2015,3,"0383E","CHIVAS REGAL SCOTCH","375 ML",0,,80.00,12,19.95
2015,3,"0383H","CHIVAS REGAL SCOTCH","1.75 L",0,,80.00,6,69.95
2015,3,"0386B","J. POWER & SON IR.WHISKEY","750 ML",0,,80.00,12,29.95
2015,3,"0387B","SPEYBURN SINGLE MALT SC","750 ML",10,"Y",86.00,12,26.40
2015,3,"0388B","SCORESBY SCOTCH","750 ML",0,,80.00,12,11.95
2015,3,"0388H","SCORESBY SCOTCH","1.75 L",0,,80.00,6,24.95
2015,3,"0390B","BUSHMILLS IRISH WHISKEY","750 ML",0,,80.00,12,23.95
2015,3,"0390E","BUSHMILLS IRISH WHISKEY","375 ML",0,,80.00,24,14.75
2015,3,"0390H","BUSHMILLS IRISH WHISKEY","1.75 L",0,,80.00,6,49.95
2015,3,"0391B","JAMESON IRISH WHISKEY","750 ML",0,,80.00,12,29.95
2015,3,"0391D","JAMESON IRISH WHISKEY","200 ML",0,,80.00,24,7.95
2015,3,"0392B","GLENFIDDICH SOLERA RESERVE","750 ML",15,"Y",80.00,12,56.95
2015,3,"0393B","BUSHMILLS SINGLE MALT","750 ML",10,"Y",80.00,6,44.95
2015,3,"0394B","TULLAMORE DEW","750 ML",0,,80.00,12,25.95
2015,3,"0395B","BOSTON APR FL BRANDY","750 ML",0,,70.00,12,10.45
2015,3,"0395E","BOSTON APR FL BRANDY","375 ML",0,,70.00,24,6.75
2015,3,"0395H","BOSTON APR FL BRANDY","1.75 L",0,,70.00,6,22.45
2015,3,"0396B","ZWACK 'KOSHER' SLIVOVITZ","750 ML",0,,94.00,12,19.95
2015,3,"0397E","BRANDY PEAK GRAPPA","375 ML",0,,80.00,24,24.95
2015,3,"0398B","WARSHIP SPICE RUM","750 ML",0,,100.00,12,19.95
2015,3,"0398H","WARSHIP SPICE RUM","1.75 L",0,,100.00,6,34.95
2015,3,"0399B","KORBEL BRANDY","750 ML",0,,80.00,12,11.95
2015,3,"0399H","KORBEL BRANDY","1.75 L",0,,80.00,6,27.95
2015,3,"0400B","WARSHIP VANILLA SPICE RUM","750 ML",0,,100.00,12,19.95
2015,3,"0400H","WARSHIP VANILLA SPICE RUM","1.75 L",0,,100.00,6,34.95
2015,3,"0401E","BRANDY PEAK PEAR BRDY OAK","375 ML",1,"Y",80.60,24,24.95
2015,3,"0402B","LEJON BRANDY","750 ML",0,,80.00,12,9.95
2015,3,"0402H","LEJON BRANDY","1.75 L",0,,80.00,6,21.95
2015,3,"0403B","RAYNAL VSOP FRENCH BRANDY","750 ML",10,"Y",80.00,12,14.95
2015,3,"0404B","WARSHIP SPICE 125 PR RUM","750 ML",0,,125.00,12,24.95
2015,3,"0405B","BOSTON BLKBRY FL BRANDY","750 ML",0,,70.00,12,10.45
2015,3,"0405E","BOSTON BLKBRY FL BRANDY","375 ML",0,,70.00,24,6.75
2015,3,"0405H","BOSTON BLKBRY FL BRANDY","1.75 L",0,,70.00,6,22.45
2015,3,"0409B","E & J BRANDY VSOP","750 ML",0,,80.00,12,14.95
2015,3,"0409H","E & J BRANDY VSOP","1.75 L",0,,80.00,6,27.00
2015,3,"0410B","PINNACLE PEPPERMINT BARK","750 ML",0,,70.00,12,12.95
2015,3,"0411B","MONARCH BRANDY","750 ML",0,,80.00,12,10.55
2015,3,"0411E","MONARCH BRANDY","375 ML",0,,80.00,24,6.00
2015,3,"0411H","MONARCH BRANDY","1.75 L",0,,80.00,6,22.60
2015,3,"0412B","CLEAR CREEK APPLE BRANDY","750 ML",0,,80.00,12,44.95
2015,3,"0412E","CLEAR CREEK APPLE BRANDY","375 ML",0,,80.00,24,27.95
2015,3,"0412F","CLEAR CREEK APPLE BRANDY","50 ML",0,,80.00,120,5.00
2015,3,"0413B","CLEAR CREEK APPLE BRANDY","750 ML",2,"Y",80.00,12,27.95
2015,3,"0413E","CLEAR CREEK APPLE BRANDY","375 ML",2,"Y",80.00,24,17.95
2015,3,"0413H","CLEAR CREEK APPLE BRANDY","1.75 L",2,"Y",80.00,6,42.75
2015,3,"0414B","BOSTON PEACH FL BRANDY","750 ML",0,,70.00,12,10.45
2015,3,"0414E","BOSTON PEACH FL BRANDY","375 ML",0,,70.00,24,6.75
2015,3,"0415B","BOSTON CHERRY FL BRANDY","750 ML",0,,70.00,12,10.45
2015,3,"0415E","BOSTON CHERRY FL BRANDY","375 ML",0,,70.00,24,6.75
2015,3,"0416B","DEKUYPER CHERRY BRANDY","750 ML",0,,70.00,12,10.95
2015,3,"0417B","BOSTON COFFEE FL BRANDY","750 ML",0,,70.00,12,10.45
2015,3,"0418B","PAUL MASSON AMBER BRANDY","750 ML",0,,80.00,12,12.95
2015,3,"0418H","PAUL MASSON AMBER BRANDY","1.75 L",0,,80.00,6,24.95
2015,3,"0419B","CHRISTIAN BROS BRANDY","750 ML",0,,80.00,12,13.95
2015,3,"0419D","CHRISTIAN BROS BRANDY","200 ML",0,,80.00,24,4.45
2015,3,"0419E","CHRISTIAN BROS BRANDY","375 ML",0,,80.00,24,6.95
2015,3,"0419F","CHRISTIAN BROS BRANDY","50 ML",0,,80.00,120,1.75
2015,3,"0419H","CHRISTIAN BROS BRANDY","1.75 L",0,,80.00,6,24.95
2015,3,"0422B","DEKUYPER APRICOT BRANDY","750 ML",0,,60.00,12,10.95
2015,3,"0423B","KORBEL XS BRANDY","750 ML",0,,80.00,12,12.95
2015,3,"0424B","POTTERS BRANDY","750 ML",0,,80.00,12,10.45
2015,3,"0424H","POTTERS BRANDY","1.75 L",0,,80.00,6,20.95
2015,3,"0425B","E & J BRANDY","750 ML",0,,80.00,12,11.95
2015,3,"0425D","E & J BRANDY","200 ML",0,,80.00,24,4.95
2015,3,"0425E","E & J BRANDY","375 ML",0,,80.00,24,6.95
2015,3,"0425H","E & J BRANDY","1.75 L",0,,80.00,6,27.00
2015,3,"0426B","KNOB CREEK SMOKED MAPLE","750 ML",0,,90.00,6,34.95
2015,3,"0427B","ST. REMY VSOP BRANDY","750 ML",0,,80.00,12,14.95
2015,3,"0429B","DEKUYPER PEACH BRANDY","750 ML",0,,70.00,12,10.95
2015,3,"0430B","CLEAR CREEK PEAR BRANDY","750 ML",0,,80.00,12,44.95
2015,3,"0430E","CLEAR CREEK PEAR BRANDY","375 ML",0,,80.00,24,27.95
2015,3,"0430F","CLEAR CREEK PEAR BRANDY","50 ML",0,,80.00,120,5.00
2015,3,"0430H","CLEAR CREEK PEAR BRANDY","1.75 L",0,,80.00,6,67.50
2015,3,"0431B","C B GRAND RES.VSOP","750 ML",0,,80.00,12,13.95
2015,3,"0432B","DEKUYPER BLKBRY BRANDY","750 ML",0,,70.00,12,10.95
2015,3,"0433E","CLEAR CREEK CASSIS LIQUEUR","375 ML",0,,41.40,24,22.45
2015,3,"0434E","CLEAR CREEK CHERRY LIQUEUR","375 ML",0,,42.90,24,22.45
2015,3,"0435B","KROME VODKA","750 ML",0,,80.00,6,29.95
2015,3,"0436B","HENNESSY VS COGNAC","750 ML",0,,80.00,12,36.95
2015,3,"0436E","HENNESSY VS COGNAC","375 ML",0,,80.00,12,18.95
2015,3,"0436F","HENNESSY VS COGNAC","50 ML",0,,80.00,120,4.25
2015,3,"0436H","HENNESSY VS COGNAC","1.75 L",0,,80.00,6,76.95
2015,3,"0437B","MARTELL V.S. COGNAC","750 ML",0,,80.00,12,29.95
2015,3,"0439B","COURVOISIER VS COGNAC","750 ML",0,,80.00,12,31.95
2015,3,"0439E","COURVOISIER VS COGNAC","375 ML",0,,80.00,12,16.95
2015,3,"0439F","COURVOISIER VS COGNAC","50 ML",0,,80.00,144,4.00
